name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Saudi Arabia),ar_SA,6077,455,7.4,1.7,52516,937,326410,5643,1.7,4,0.1,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/ar_SA/,https://translations.znuny.org/translate/znuny/znuny/ar_SA/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,6077,1196,19.6,9.3,52516,4936,326410,29738,9.1,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/bg/,https://translations.znuny.org/translate/znuny/znuny/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,6077,1254,20.6,9.0,52516,4778,326410,28575,8.7,2,0.1,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/ca/,https://translations.znuny.org/translate/znuny/znuny/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,6077,1486,24.4,8.5,52516,4478,326410,27431,8.4,4,0.1,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/cs/,https://translations.znuny.org/translate/znuny/znuny/cs/,,,0,0,0.0,0,0.0,2,0
Danish,da,6077,2104,34.6,16.8,52516,8873,326410,54129,16.5,8,0.1,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/da/,https://translations.znuny.org/translate/znuny/znuny/da/,,,0,0,0.0,0,0.0,0,0
German,de,6077,6025,99.1,98.8,52516,51919,326410,322608,98.8,5,0.1,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/de/,https://translations.znuny.org/translate/znuny/znuny/de/,2024-03-04 10:59:07.227013+00:00,,1,0,0.0,0,0.0,93,0
Greek,el,6077,834,13.7,4.2,52516,2224,326410,13380,4.0,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/el/,https://translations.znuny.org/translate/znuny/znuny/el/,,,0,0,0.0,0,0.0,0,0
English,en,6627,6627,100.0,100.0,58169,58169,361699,361699,100.0,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/en/,https://translations.znuny.org/translate/znuny/znuny/en/,,,0,6627,100.0,0,0.0,0,0
English (Canada),en_CA,6077,16,0.2,0.1,52516,47,326410,281,0.1,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/en_CA/,https://translations.znuny.org/translate/znuny/znuny/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,6077,3685,60.6,55.4,52516,29134,326410,178606,54.7,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/en_GB/,https://translations.znuny.org/translate/znuny/znuny/en_GB/,2022-09-06 08:45:28.319447+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,6077,3631,59.7,38.1,52516,20017,326410,124318,38.0,4,0.1,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/es/,https://translations.znuny.org/translate/znuny/znuny/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Colombia),es_CO,6077,1980,32.5,26.7,52516,14040,326410,84187,25.7,2,0.1,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/es_CO/,https://translations.znuny.org/translate/znuny/znuny/es_CO/,,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,6077,4454,73.2,59.7,52516,31373,326410,192153,58.8,2,0.1,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/es_MX/,https://translations.znuny.org/translate/znuny/znuny/es_MX/,,,0,0,0.0,0,0.0,0,0
Estonian,et,6077,1007,16.5,4.7,52516,2506,326410,15288,4.6,2,0.1,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/et/,https://translations.znuny.org/translate/znuny/znuny/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,6077,3762,61.9,56.7,52516,29785,326410,182681,55.9,5,0.1,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/fa/,https://translations.znuny.org/translate/znuny/znuny/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,6077,1152,18.9,6.2,52516,3260,326410,19885,6.0,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/fi/,https://translations.znuny.org/translate/znuny/znuny/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,6077,2332,38.3,19.2,52516,10134,326410,61570,18.8,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/fr/,https://translations.znuny.org/translate/znuny/znuny/fr/,2024-01-30 16:23:28.292596+00:00,,88,0,0.0,0,0.0,0,0
French (Canada),fr_CA,6077,1996,32.8,28.0,52516,14742,326410,88389,27.0,4,0.1,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/fr_CA/,https://translations.znuny.org/translate/znuny/znuny/fr_CA/,,,0,0,0.0,0,0.0,0,0
Galician,gl,6077,2820,46.4,41.0,52516,21569,326410,130917,40.1,2,0.1,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/gl/,https://translations.znuny.org/translate/znuny/znuny/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,6077,1357,22.3,7.3,52516,3850,326410,23454,7.1,2,0.1,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/he/,https://translations.znuny.org/translate/znuny/znuny/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,6077,1566,25.7,22.8,52516,12005,326410,71504,21.9,2,0.1,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/hi/,https://translations.znuny.org/translate/znuny/znuny/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,6077,1328,21.8,10.1,52516,5356,326410,32140,9.8,7,0.1,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/hr/,https://translations.znuny.org/translate/znuny/znuny/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6077,5471,90.0,88.9,52516,46713,326410,288737,88.4,5,0.1,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/hu/,https://translations.znuny.org/translate/znuny/znuny/hu/,,,0,0,0.0,0,0.0,3,0
Indonesian,id,6077,3695,60.8,55.4,52516,29116,326410,178459,54.6,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/id/,https://translations.znuny.org/translate/znuny/znuny/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,6077,3674,60.4,39.5,52516,20789,326410,127541,39.0,7,0.1,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/it/,https://translations.znuny.org/translate/znuny/znuny/it/,2023-02-09 08:51:59.652312+00:00,,12,0,0.0,0,0.0,0,0
Japanese,ja,6075,4167,68.5,49.3,52513,25921,326393,159690,48.9,1,0.1,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/ja/,https://translations.znuny.org/translate/znuny/znuny/ja/,2022-09-06 08:45:02.029656+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,6077,5296,87.1,84.9,52516,44629,326410,275373,84.3,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/ko/,https://translations.znuny.org/translate/znuny/znuny/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,6077,1172,19.2,7.8,52516,4097,326410,24709,7.5,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/lt/,https://translations.znuny.org/translate/znuny/znuny/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,6077,945,15.5,5.1,52516,2711,326410,16463,5.0,2,0.1,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/lv/,https://translations.znuny.org/translate/znuny/znuny/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,6077,1683,27.6,14.1,52516,7418,326410,44880,13.7,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/mk/,https://translations.znuny.org/translate/znuny/znuny/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,6077,3274,53.8,50.0,52516,26262,326410,160115,49.0,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/ms/,https://translations.znuny.org/translate/znuny/znuny/ms/,,,0,0,0.0,0,0.0,2,0
Norwegian Bokmål,nb_NO,6626,2513,37.9,22.1,58163,12902,361675,78023,21.5,6,0.1,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/nb_NO/,https://translations.znuny.org/translate/znuny/znuny/nb_NO/,2023-03-20 12:43:30.025386+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,6077,3031,49.8,28.2,52516,14861,326410,92021,28.1,4,0.1,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/nl/,https://translations.znuny.org/translate/znuny/znuny/nl/,2023-10-28 12:52:11.372386+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,6626,4234,63.8,45.3,58149,26399,361577,161104,44.5,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/pl/,https://translations.znuny.org/translate/znuny/znuny/pl/,2024-03-25 11:41:19.991945+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,6626,1923,29.0,12.1,58149,7064,361577,42899,11.8,4,0.1,9,0.1,,https://translations.znuny.org/projects/znuny/znuny/pt/,https://translations.znuny.org/translate/znuny/znuny/pt/,2023-08-11 23:35:43.525566+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6077,5257,86.5,79.2,52516,41639,326410,257451,78.8,10,0.1,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/pt_BR/,https://translations.znuny.org/translate/znuny/znuny/pt_BR/,2023-02-20 20:04:12.467646+00:00,,112,0,0.0,0,0.0,1,0
Romanian,ro,6077,1756,28.8,13.8,52516,7271,326410,44920,13.7,4,0.1,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/ro/,https://translations.znuny.org/translate/znuny/znuny/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6077,5080,83.5,77.0,52516,40477,326410,249223,76.3,5,0.1,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/ru/,https://translations.znuny.org/translate/znuny/znuny/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,6077,1113,18.3,7.5,52516,3949,326410,23908,7.3,8,0.1,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/sk/,https://translations.znuny.org/translate/znuny/znuny/sk/,2024-02-14 13:49:46.871791+00:00,,7,0,0.0,0,0.0,0,0
Slovenian,sl,6077,1297,21.3,9.4,52516,4979,326410,30142,9.2,2,0.1,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/sl/,https://translations.znuny.org/translate/znuny/znuny/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,6077,5449,89.6,88.4,52516,46425,326410,287017,87.9,5,0.1,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/sr/,https://translations.znuny.org/translate/znuny/znuny/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,6077,2011,33.0,13.9,52516,7341,326410,45446,13.9,8,0.1,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/sv/,https://translations.znuny.org/translate/znuny/znuny/sv/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,6077,2658,43.7,38.8,52516,20425,326410,124025,37.9,7,0.1,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/sw/,https://translations.znuny.org/translate/znuny/znuny/sw/,,,0,0,0.0,0,0.0,0,0
Thai,th,6077,3193,52.5,40.8,52516,21468,326410,132722,40.6,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/th/,https://translations.znuny.org/translate/znuny/znuny/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6077,1111,18.2,5.7,52516,2996,326410,18202,5.5,2,0.1,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/tr/,https://translations.znuny.org/translate/znuny/znuny/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,6076,2658,43.7,25.0,52514,13170,326399,80541,24.6,2,0.1,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/uk/,https://translations.znuny.org/translate/znuny/znuny/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,6077,898,14.7,5.5,52516,2936,326410,17421,5.3,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/vi/,https://translations.znuny.org/translate/znuny/znuny/vi/,2024-03-03 12:21:09.477900+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6077,5471,90.0,88.9,52516,46713,326410,288737,88.4,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/zh_Hans/,https://translations.znuny.org/translate/znuny/znuny/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,6077,1878,30.9,14.4,52516,7614,326410,46065,14.1,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/znuny/zh_Hant/,https://translations.znuny.org/translate/znuny/znuny/zh_Hant/,,,0,0,0.0,0,0.0,0,0
