name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Saudi Arabia),ar_SA,730,1,0.1,0.1,5312,1,32644,3,0.1,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/ar_SA/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/ar_SA/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,730,5,0.6,0.1,5312,8,32644,48,0.1,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/bg/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,730,2,0.2,0.1,5312,3,32644,17,0.1,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/ca/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,730,156,21.3,6.9,5312,367,32644,2402,7.3,13,1.7,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/cs/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/cs/,2022-04-26 09:01:14.190364+00:00,,15,0,0.0,0,0.0,0,0
Danish,da,730,6,0.8,0.2,5312,11,32644,63,0.1,1,0.1,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/da/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/da/,,,0,0,0.0,0,0.0,0,0
German,de,730,725,99.3,98.4,5312,5230,32644,32243,98.7,11,1.5,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/de/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/de/,2022-11-21 08:02:44.303529+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,730,2,0.2,0.1,5312,3,32644,17,0.1,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/el/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/el/,,,0,0,0.0,0,0.0,0,0
English,en,730,730,100.0,100.0,5312,5312,32644,32644,100.0,284,38.9,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/en/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/en/,,,0,730,100.0,0,0.0,0,0
English (Canada),en_CA,730,45,6.1,0.9,5312,52,32644,483,1.4,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/en_CA/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,730,510,69.8,64.3,5312,3416,32644,20830,63.8,5,0.6,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/en_GB/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,730,722,98.9,99.4,5312,5285,32644,32480,99.4,8,1.0,8,1.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/es/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Colombia),es_CO,730,2,0.2,0.1,5312,3,32644,17,0.1,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/es_CO/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/es_CO/,,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,730,13,1.7,0.4,5312,22,32644,144,0.4,5,0.6,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/es_MX/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/es_MX/,,,0,0,0.0,0,0.0,0,0
Estonian,et,730,2,0.2,0.1,5312,3,32644,17,0.1,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/et/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,730,181,24.7,10.9,5312,581,32644,3625,11.1,15,2.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/fa/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,730,2,0.2,0.1,5312,3,32644,17,0.1,2,0.2,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/fi/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,730,119,16.3,7.1,5312,379,32644,2381,7.2,12,1.6,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/fr/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/fr/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,730,4,0.5,0.3,5312,20,32644,125,0.3,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/fr_CA/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/fr_CA/,,,0,0,0.0,0,0.0,0,0
Galician,gl,730,96,13.1,4.7,5312,251,32644,1562,4.7,3,0.4,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/gl/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,730,2,0.2,0.1,5312,3,32644,17,0.1,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/he/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,730,2,0.2,0.1,5312,3,32644,17,0.1,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/hi/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,730,3,0.4,0.1,5312,5,32644,30,0.1,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/hr/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,730,730,100.0,100.0,5312,5312,32644,32644,100.0,6,0.8,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/hu/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,730,539,73.8,70.9,5312,3768,32644,22747,69.6,106,14.5,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/id/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,730,306,41.9,25.4,5312,1352,32644,8333,25.5,23,3.1,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/it/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/it/,,,0,0,0.0,0,0.0,2,0
Japanese,ja,730,294,40.2,20.4,5312,1085,32644,6872,21.0,46,6.3,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/ja/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,730,0,0.0,0.0,5312,0,32644,0,0.0,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/ko/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,730,3,0.4,0.1,5312,5,32644,30,0.1,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/lt/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,730,2,0.2,0.1,5312,3,32644,17,0.1,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/lv/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,730,6,0.8,0.1,5312,10,32644,67,0.2,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/mk/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,730,362,49.5,53.3,5312,2834,32644,17353,53.1,17,2.3,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/ms/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,730,358,49.0,32.3,5312,1721,32644,10634,32.5,38,5.2,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/nb_NO/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/nb_NO/,2023-03-20 12:56:28.674400+00:00,,6,0,0.0,0,0.0,0,0
Dutch,nl,730,173,23.6,9.7,5312,518,32644,3359,10.2,22,3.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/nl/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,730,188,25.7,10.8,5312,577,32644,3589,10.9,2,0.2,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/pl/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/pl/,2023-03-23 11:34:37.401814+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,730,328,44.9,42.9,5312,2282,32644,13822,42.3,7,0.9,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/pt/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,730,509,69.7,63.5,5312,3375,32644,20653,63.2,26,3.5,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/pt_BR/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/pt_BR/,2023-02-20 19:35:17.651263+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,730,19,2.6,0.6,5312,34,32644,235,0.7,2,0.2,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/ro/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,730,611,83.6,79.6,5312,4229,32644,25703,78.7,56,7.6,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/ru/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,730,3,0.4,0.1,5312,6,32644,32,0.1,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/sk/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,730,2,0.2,0.1,5312,3,32644,17,0.1,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/sl/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,730,730,100.0,100.0,5312,5312,32644,32644,100.0,23,3.1,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/sr/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,730,118,16.1,6.1,5312,328,32644,1945,5.9,3,0.4,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/sv/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/sv/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,730,357,48.9,51.8,5312,2754,32644,16791,51.4,26,3.5,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/sw/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/sw/,,,0,0,0.0,0,0.0,0,0
Thai,th,730,358,49.0,52.1,5312,2772,32644,16872,51.6,41,5.6,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/th/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,730,3,0.4,0.1,5312,5,32644,30,0.1,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/tr/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,730,6,0.8,0.1,5312,9,32644,61,0.1,2,0.2,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/uk/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,730,6,0.8,0.1,5312,10,32644,67,0.2,2,0.2,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/vi/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,730,730,100.0,100.0,5312,5312,32644,32644,100.0,1,0.1,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/zh_Hans/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,730,190,26.0,10.2,5312,542,32644,3428,10.5,15,2.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmchangemanagement/zh_Hant/,https://translations.znuny.org/translate/znuny/itsmchangemanagement/zh_Hant/,,,0,0,0.0,0,0.0,0,0
