name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Saudi Arabia),ar_SA,108,0,0.0,0.0,1111,0,7341,0,0.0,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/ar_SA/,https://translations.znuny.org/translate/znuny/itsmcore/ar_SA/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,108,30,27.7,5.1,1111,57,7341,380,5.1,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/bg/,https://translations.znuny.org/translate/znuny/itsmcore/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,108,0,0.0,0.0,1111,0,7341,0,0.0,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/ca/,https://translations.znuny.org/translate/znuny/itsmcore/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,108,40,37.0,6.7,1111,75,7341,528,7.1,5,4.6,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/cs/,https://translations.znuny.org/translate/znuny/itsmcore/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,108,38,35.1,6.3,1111,71,7341,494,6.7,4,3.7,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/da/,https://translations.znuny.org/translate/znuny/itsmcore/da/,,,0,0,0.0,0,0.0,0,0
German,de,108,106,98.1,99.8,1111,1109,7341,7327,99.8,2,1.8,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/de/,https://translations.znuny.org/translate/znuny/itsmcore/de/,2022-11-21 08:02:22.066339+00:00,,1,0,0.0,0,0.0,2,0
Greek,el,108,0,0.0,0.0,1111,0,7341,0,0.0,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/el/,https://translations.znuny.org/translate/znuny/itsmcore/el/,,,0,0,0.0,0,0.0,0,0
English,en,108,108,100.0,100.0,1111,1111,7341,7341,100.0,66,61.1,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/en/,https://translations.znuny.org/translate/znuny/itsmcore/en/,,,0,108,100.0,0,0.0,0,0
English (Canada),en_CA,108,2,1.8,0.5,1111,6,7341,37,0.5,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/en_CA/,https://translations.znuny.org/translate/znuny/itsmcore/en_CA/,2022-01-21 08:54:27.406755+00:00,,2,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,108,4,3.7,0.5,1111,6,7341,48,0.6,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/en_GB/,https://translations.znuny.org/translate/znuny/itsmcore/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,108,104,96.2,98.8,1111,1098,7341,7262,98.9,21,19.4,1,0.9,,https://translations.znuny.org/projects/znuny/itsmcore/es/,https://translations.znuny.org/translate/znuny/itsmcore/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Colombia),es_CO,108,0,0.0,0.0,1111,0,7341,0,0.0,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/es_CO/,https://translations.znuny.org/translate/znuny/itsmcore/es_CO/,,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,108,102,94.4,98.8,1111,1098,7341,7251,98.7,21,19.4,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/es_MX/,https://translations.znuny.org/translate/znuny/itsmcore/es_MX/,,,0,0,0.0,0,0.0,0,0
Estonian,et,108,0,0.0,0.0,1111,0,7341,0,0.0,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/et/,https://translations.znuny.org/translate/znuny/itsmcore/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,108,56,51.8,19.8,1111,221,7341,1523,20.7,18,16.6,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/fa/,https://translations.znuny.org/translate/znuny/itsmcore/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,108,0,0.0,0.0,1111,0,7341,0,0.0,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/fi/,https://translations.znuny.org/translate/znuny/itsmcore/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,108,88,81.4,68.5,1111,762,7341,4961,67.5,7,6.4,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/fr/,https://translations.znuny.org/translate/znuny/itsmcore/fr/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,108,0,0.0,0.0,1111,0,7341,0,0.0,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/fr_CA/,https://translations.znuny.org/translate/znuny/itsmcore/fr_CA/,,,0,0,0.0,0,0.0,0,0
Galician,gl,108,86,79.6,75.6,1111,841,7341,5524,75.2,31,28.7,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/gl/,https://translations.znuny.org/translate/znuny/itsmcore/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,108,0,0.0,0.0,1111,0,7341,0,0.0,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/he/,https://translations.znuny.org/translate/znuny/itsmcore/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,108,0,0.0,0.0,1111,0,7341,0,0.0,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/hi/,https://translations.znuny.org/translate/znuny/itsmcore/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,108,0,0.0,0.0,1111,0,7341,0,0.0,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/hr/,https://translations.znuny.org/translate/znuny/itsmcore/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,108,107,99.0,99.9,1111,1110,7341,7333,99.8,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/hu/,https://translations.znuny.org/translate/znuny/itsmcore/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,108,94,87.0,77.3,1111,859,7341,5633,76.7,10,9.2,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/id/,https://translations.znuny.org/translate/znuny/itsmcore/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,108,107,99.0,99.9,1111,1110,7341,7333,99.8,2,1.8,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/it/,https://translations.znuny.org/translate/znuny/itsmcore/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,108,107,99.0,99.9,1111,1110,7341,7333,99.8,23,21.2,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/ja/,https://translations.znuny.org/translate/znuny/itsmcore/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,108,0,0.0,0.0,1111,0,7341,0,0.0,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/ko/,https://translations.znuny.org/translate/znuny/itsmcore/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,108,0,0.0,0.0,1111,0,7341,0,0.0,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/lt/,https://translations.znuny.org/translate/znuny/itsmcore/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,108,0,0.0,0.0,1111,0,7341,0,0.0,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/lv/,https://translations.znuny.org/translate/znuny/itsmcore/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,108,39,36.1,6.3,1111,70,7341,502,6.8,4,3.7,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/mk/,https://translations.znuny.org/translate/znuny/itsmcore/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,108,96,88.8,83.6,1111,929,7341,6195,84.3,9,8.3,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/ms/,https://translations.znuny.org/translate/znuny/itsmcore/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,108,75,69.4,25.4,1111,283,7341,1888,25.7,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/nb_NO/,https://translations.znuny.org/translate/znuny/itsmcore/nb_NO/,2022-07-29 15:17:29.560796+00:00,,31,0,0.0,0,0.0,0,0
Dutch,nl,108,107,99.0,99.9,1111,1110,7341,7333,99.8,5,4.6,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/nl/,https://translations.znuny.org/translate/znuny/itsmcore/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,108,77,71.2,31.7,1111,353,7341,2450,33.3,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/pl/,https://translations.znuny.org/translate/znuny/itsmcore/pl/,2022-05-29 21:05:37.447328+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,108,108,100.0,100.0,1111,1111,7341,7341,100.0,10,9.2,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/pt/,https://translations.znuny.org/translate/znuny/itsmcore/pt/,2023-03-21 17:07:12.242980+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,108,100,92.5,85.4,1111,949,7341,6318,86.0,8,7.4,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/pt_BR/,https://translations.znuny.org/translate/znuny/itsmcore/pt_BR/,,,0,0,0.0,0,0.0,1,0
Romanian,ro,108,13,12.0,1.4,1111,16,7341,134,1.8,1,0.9,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/ro/,https://translations.znuny.org/translate/znuny/itsmcore/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,108,102,94.4,98.8,1111,1098,7341,7251,98.7,38,35.1,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/ru/,https://translations.znuny.org/translate/znuny/itsmcore/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,108,0,0.0,0.0,1111,0,7341,0,0.0,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/sk/,https://translations.znuny.org/translate/znuny/itsmcore/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,108,0,0.0,0.0,1111,0,7341,0,0.0,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/sl/,https://translations.znuny.org/translate/znuny/itsmcore/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,108,107,99.0,99.9,1111,1110,7341,7333,99.8,2,1.8,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/sr/,https://translations.znuny.org/translate/znuny/itsmcore/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,108,27,25.0,3.8,1111,43,7341,301,4.1,2,1.8,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/sv/,https://translations.znuny.org/translate/znuny/itsmcore/sv/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,108,86,79.6,75.6,1111,841,7341,5524,75.2,18,16.6,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/sw/,https://translations.znuny.org/translate/znuny/itsmcore/sw/,,,0,0,0.0,0,0.0,0,0
Thai,th,108,87,80.5,75.7,1111,842,7341,5528,75.3,12,11.1,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/th/,https://translations.znuny.org/translate/znuny/itsmcore/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,108,0,0.0,0.0,1111,0,7341,0,0.0,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/tr/,https://translations.znuny.org/translate/znuny/itsmcore/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,108,5,4.6,0.7,1111,8,7341,59,0.8,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/uk/,https://translations.znuny.org/translate/znuny/itsmcore/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,108,38,35.1,6.3,1111,70,7341,503,6.8,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/vi/,https://translations.znuny.org/translate/znuny/itsmcore/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,108,107,99.0,99.9,1111,1110,7341,7333,99.8,0,0.0,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/zh_Hans/,https://translations.znuny.org/translate/znuny/itsmcore/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,108,44,40.7,8.2,1111,92,7341,655,8.9,5,4.6,0,0.0,,https://translations.znuny.org/projects/znuny/itsmcore/zh_Hant/,https://translations.znuny.org/translate/znuny/itsmcore/zh_Hant/,,,0,0,0.0,0,0.0,0,0
